"Part";"Value";"Device";"Package";"Description";"MF";"MPN";"OC_FARNELL";"OC_NEWARK";"PACKAGE";"SPICEMODEL";"SPICEPREFIX";"SUPPLIER";"VALUE";
"BAT46WH1";"BAT46WH";"BAT46WH";"SOD123F";"Single Schottky barrier diodeSingle planar Schottky barrier diode with an integrated guard ring for stress protection,";"";"";"";"";"";"";"";"";"";
"C1";"nm";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C2";"100nf";"CERAMIC-100NF-50V-10%-X7R(0603)";"C0603";"302010138";"";"CC0603KRX7R9BB104";"";"";"";"";"";"";"100nf";
"C3";"100nf";"CERAMIC-100NF-50V-10%-X7R(0603)";"C0603";"302010138";"";"CC0603KRX7R9BB104";"";"";"";"";"";"";"100nf";
"C4";"nm";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C5";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C6";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C7";"1uF";"C-EUC0603";"C0603";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C8";"0.22u";"C-EUC0603";"C0603";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C9";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C10";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C11";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C12";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C13";"0.10u";"C-EUC0603";"C0603";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C14";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
"C15";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
"C16";"1nf";"CERAMIC-1NF-50V-10%-X7R(0603)";"C0603";"302010141";"";"CC0603KRX7R9BB102";"";"";"";"";"";"";"1nf";
"C17";"1nf";"CERAMIC-1NF-50V-10%-X7R(0603)";"C0603";"302010141";"";"CC0603KRX7R9BB102";"";"";"";"";"";"";"1nf";
"C18";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C19";"0.047u";"C-EUC0603";"C0603";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C20";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C21";"100nf";"CERAMIC-100NF-50V-10%-X7R(0603)";"C0603";"302010138";"";"CC0603KRX7R9BB104";"";"";"";"";"";"";"100nf";
"C22";"100nf";"CERAMIC-100NF-50V-10%-X7R(0603)";"C0603";"302010138";"";"CC0603KRX7R9BB104";"";"";"";"";"";"";"100nf";
"C23";"4.7u";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C24";"10u";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C25";"10u";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C26";"100n";"CC1206";"C1206";"CAPACITOR, European symbol";"";"";"";"";"";"NONE";"C";"";"";
"C27";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C28";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C29";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C30";"10nf";"CERAMIC-10NF-50V-10%-X7R(0603)";"C0603";"302010140";"";"CC0603KRX7R9BB103";"";"";"";"";"";"";"10nf";
"C31";"100n";"C-EUC0603";"C0603";"CAPACITOR, European symbol";"";"";"";"";"";"";"";"";"";
"C32";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
"C33";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
"C34";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
"C35";"100pf";"CERAMIC-100PF-50V-5%-NPO(0603)";"C0603";"302010076";"";"CC0603JRNPO9BN101";"";"";"";"";"";"";"100pf";
